LEMMA;INTRODUCTION;ONE;TWO;FOUR;THREE;FIVE;SIX;SEVEN;EIGHT;NINE;AFTERWORD
A_GREAT_DEAL;2;1;0;0;0;6;0;2;0;1;1
ABLE_TO;3;4;3;5;0;5;7;6;3;5;2
ABSOLUTE;0;0;0;0;0;0;2;0;3;3;0
ACCEPT;0;2;1;3;4;7;2;2;6;3;1
ACCESS;0;1;0;0;0;1;3;1;0;0;0
ACCORDING_TO;0;3;3;4;0;2;4;1;1;3;0
ACCOUNT;1;0;1;3;1;1;3;0;8;2;0
ACHIEVE;1;3;1;4;3;9;4;1;12;7;1
ACTION;4;2;2;0;16;18;2;6;6;3;1
ACTIVE;2;0;0;0;0;4;4;1;0;0;0
ACTIVELY;1;0;0;0;0;5;3;2;0;2;1
ACTIVITY;0;4;0;1;2;10;2;2;0;5;1
ADAPT;1;0;0;0;0;1;1;2;0;0;0
ADAPTATION;1;0;0;2;2;3;3;48;1;1;0
ADJUSTMENT;0;0;1;0;0;2;1;0;1;0;0
ADOPT;0;0;2;2;0;2;0;0;3;3;0
ADVANCE;5;7;2;2;0;6;8;5;1;1;2
ADVANTAGE;2;0;0;0;1;7;4;0;2;4;1
ADVERSE;0;0;0;0;1;1;2;3;1;0;0
AFFECT;1;1;1;2;1;2;4;4;0;1;0
AFFLUENCES;1;0;0;0;3;0;1;0;0;0;0
AFFLUENT;0;0;0;1;2;1;7;1;1;2;0
AFRICA;0;0;3;0;0;0;0;3;1;5;0
AGE;0;4;0;0;0;1;1;0;0;1;2
AGENCY;2;2;1;1;5;6;3;2;0;1;0
AGENDA;1;0;0;1;0;12;3;0;4;1;0
AGREE;2;0;0;0;1;13;1;2;7;0;0
AGREEMENT;1;0;0;2;3;13;0;3;10;5;0
AGRICULTURE;0;1;0;1;0;0;2;2;2;0;0
AHEAD;1;0;0;2;0;3;1;2;0;0;0
AID;1;1;0;0;0;0;2;4;1;0;1
AIM;4;2;1;4;5;4;6;4;5;4;0
AIR;2;5;0;4;3;5;4;0;2;1;0
ALLOCATE;0;0;0;0;0;1;2;0;2;0;0
ALLOCATION;0;0;0;1;0;0;1;0;5;0;0
ALLOW;0;0;1;3;0;5;5;3;5;1;1
ALLOWANCE;0;0;0;0;0;0;6;0;3;0;0
ALONGSIDE;1;0;0;0;5;1;2;1;0;0;0
ALTER;1;1;0;0;0;2;4;1;0;0;0
ALTERNATIVE;0;0;0;0;1;4;0;0;0;0;0
ALUMINIUM;0;0;0;2;0;4;0;0;0;0;0
AMBITION;0;0;0;2;0;0;1;0;0;1;1
AMBITIOUS;2;0;0;3;0;0;1;0;1;1;0
AMERICA;3;1;2;0;0;0;2;1;2;3;0
AMERICAN;0;2;4;1;1;2;4;0;3;3;0
AMOUNT;0;5;5;0;0;1;3;4;7;0;0
ANALYSIS;2;1;0;0;4;0;6;1;1;1;0
ANALYZE;1;0;0;0;1;1;1;1;0;2;1
ANIMAL;0;2;0;0;2;0;0;1;0;0;0
ANNOUNCE;0;0;1;4;0;6;0;0;2;2;0
ANNUAL;0;3;0;1;0;1;2;1;0;1;0
ANNUALLY;0;0;0;1;0;0;2;0;2;0;0
ANSWER;3;0;0;1;2;1;3;0;0;1;0
ANTICIPATE;1;0;0;2;0;3;2;0;1;2;0
ANXIETY;1;3;0;0;0;2;0;1;0;0;0
APPEAR;2;1;2;0;5;2;1;1;0;2;0
APPLY;0;0;1;0;6;7;11;9;2;5;1
APPROACH;4;0;4;1;3;7;4;2;1;6;0
APPROPRIATE;1;2;1;0;0;1;3;1;0;0;0
ARABIA;0;0;2;1;0;0;0;0;0;2;0
ARCTIC;0;7;7;1;0;0;0;1;0;2;0
AREA;5;13;5;6;11;17;22;27;1;10;0
ARENA;1;0;0;0;0;2;0;0;1;1;0
ARGUE;3;6;3;10;12;15;9;0;7;6;0
ARGUMENT;0;0;0;0;3;2;1;0;2;0;0
ARISE;0;1;0;0;2;4;1;0;1;0;0
ASIA;0;1;1;0;0;0;0;3;0;3;0
ASK;1;1;0;0;1;8;0;0;1;0;0
ASPECT;0;0;1;2;4;3;1;1;1;0;0
ASSERT;0;1;1;0;0;0;1;0;0;2;0
ASSESS;0;2;0;0;5;3;4;1;3;0;0
ASSESSMENT;1;0;2;0;4;1;1;3;1;1;0
ASSET;0;0;2;0;1;0;2;1;0;0;0
ASSOCIATE;0;0;0;0;4;2;0;2;0;0;0
ASSUME;0;1;1;0;1;2;1;0;0;0;0
ASSUMPTION;0;2;0;0;0;2;1;0;0;0;0
ASTEROID;0;7;0;0;0;0;0;0;0;0;0
AT_ALL;2;1;1;2;1;5;5;0;4;1;0
AT_PRESENT;2;0;0;0;0;0;6;0;0;0;0
ATMOSPHERE;2;8;0;1;1;2;3;1;1;0;0
ATTACH;0;2;0;2;0;1;0;0;0;0;0
ATTACK;0;1;0;2;0;2;1;0;0;1;0
ATTEMPT;3;0;2;1;2;2;2;2;1;2;0
ATTENTION;2;3;0;1;1;9;1;2;0;2;1
ATTITUDE;1;3;0;0;1;6;1;0;1;2;0
AUDIT;1;0;0;0;0;1;3;0;0;0;0
AUSTRALIA;0;0;0;0;0;3;0;0;7;0;0
AUTHOR;0;5;2;1;5;2;4;1;1;1;1
AUTHORITARIAN;0;0;1;1;0;1;0;0;0;3;0
AUTHORITY;0;0;0;2;2;3;1;2;0;0;0
AVAILABILITY;0;0;0;1;2;1;0;0;0;1;0
AVERAGE;0;6;0;3;0;3;4;1;6;2;1
AVOID;2;1;0;1;5;1;2;1;1;2;0
